﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250523&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;1;0;1;0;2;2;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;3;0;3;0;4;4;6;4;10;2;4;6;1;5;6;5;0;5;17;10;27;7;3;10;8;0;8;0;0;0;49;30;79
De 25 a 29 anys;2;2;4;5;7;12;9;7;16;4;16;20;5;6;11;11;0;11;23;12;35;8;4;12;9;3;12;0;0;0;76;57;133
De 30 a 34 anys;5;8;13;8;12;20;11;5;16;3;8;11;3;5;8;13;3;16;24;3;27;10;5;15;6;2;8;0;0;0;83;51;134
De 35 a 39 anys;8;3;11;5;7;12;7;6;13;4;4;8;5;6;11;11;0;11;17;14;31;9;4;13;7;5;12;0;0;0;73;49;122
De 40 a 44 anys;7;2;9;4;7;11;1;2;3;6;7;13;4;3;7;24;1;25;20;5;25;8;5;13;4;2;6;0;0;0;78;34;112
De 45 a 49 anys;5;1;6;2;3;5;3;2;5;2;3;5;2;4;6;9;0;9;14;8;22;8;1;9;4;2;6;0;1;1;49;25;74
De 50 a 54 anys;4;2;6;1;5;6;2;1;3;3;1;4;2;3;5;13;4;17;25;14;39;1;3;4;6;1;7;0;0;0;57;34;91
De 55 a 59 anys;3;5;8;2;1;3;1;0;1;5;1;6;0;0;0;12;0;12;12;4;16;6;1;7;3;1;4;0;0;0;44;13;57
De 60 a 64 anys;1;2;3;1;0;1;1;0;1;0;1;1;2;0;2;13;0;13;10;2;12;3;0;3;6;0;6;0;0;0;37;5;42
De 65 anys i més;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;2;2;4;0;1;1;3;0;3;1;0;1;0;0;0;7;5;12
Total;39;25;64;28;46;74;41;29;70;30;45;75;24;35;59;113;10;123;166;73;239;64;26;90;54;16;70;0;1;1;559;306;865

