﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082401
;Homes;Dones;Total
Directors i gerents;..;..;144
Professionals científics i intel·lectuals;216;464;680
Tècnics i professionals de suport;502;204;706
Empleats oficina, comptables i administratius;260;426;686
Treballadors restauració, personals i venedors;279;555;833
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;115
Artesans, treballadors indústries i construcció;769;204;973
Operadors instal·lacions i maquinària, i muntadors;523;142;664
Ocupacions elementals;236;246;482
Ocupacions militars;..;..;..
Total;2916;2377;5294

