﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430995
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;80;51;5;5;12;1;11;172
 dones;0;19;88;44;11;3;9;6;9;189
 total;0;26;168;95;16;8;21;7;20;361
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;28;39;4;4;9;1;11;96
 dones;0;0;17;15;7;1;3;4;9;56
 total;0;0;45;54;11;5;12;5;20;152
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;2;0;0;1;0;0;0;3
 total;0;0;4;0;0;1;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;30;39;4;4;9;1;11;98
 dones;0;0;19;16;7;2;3;4;9;60
 total;0;0;49;55;11;6;12;5;20;158
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;43;7;1;1;0;0;0;59
 dones;0;12;48;5;1;0;0;0;0;66
 total;0;19;91;12;2;1;0;0;0;125
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;1;0;0;1;0;0;6
 dones;0;2;5;2;0;0;0;0;0;9
 total;0;2;9;3;0;0;1;0;0;15
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;4;0;0;2;0;0;8
 dones;0;0;1;5;1;0;4;0;0;11
 total;0;0;3;9;1;0;6;0;0;19
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;3;15;16;2;1;2;2;0;41
 total;0;3;15;16;2;1;2;2;0;41
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;2;0;0;0;0;0;0;0;2
 total;0;2;1;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;0;7;50;12;1;1;3;0;0;74
 dones;0;19;69;28;4;1;6;2;0;129
 total;0;26;119;40;5;2;9;2;0;203

