﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Hostalric
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170834&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1780;300;2080
03/2024 (p);1780;300;2080
02/2024;1770;280;2055
01/2024;1775;275;2050
12/2023;1780;270;2045
11/2023;1790;290;2080
10/2023;1775;280;2050
09/2023;1770;280;2055
08/2023;1720;280;2005
07/2023;1770;295;2065
06/2023;1780;295;2075
05/2023;1760;310;2065
04/2023;1775;305;2085
03/2023;1755;290;2045
02/2023;1745;300;2050
01/2023;1740;300;2040
12/2022;1750;295;2045
11/2022;1755;305;2055
10/2022;1750;295;2050
09/2022;1730;290;2020
08/2022;1700;285;1985
07/2022;1740;295;2035
06/2022;1740;300;2040
05/2022;1735;280;2020
04/2022;1725;275;2000
03/2022;1710;260;1970
02/2022;1695;255;1950
01/2022;1685;255;1940
12/2021;1683;246;1929
11/2021;1695;252;1947
10/2021;1687;250;1937
09/2021;1676;243;1919
08/2021;1640;236;1876
07/2021;1667;235;1902
06/2021;1671;241;1912
05/2021;1639;231;1870
04/2021;1640;219;1859
03/2021;1646;205;1851
02/2021;1631;213;1844
01/2021;1612;224;1836
12/2020;1588;228;1816
11/2020;1621;231;1852
10/2020;1612;228;1840
09/2020;1606;227;1833
08/2020;1576;241;1817
07/2020;1581;244;1825
06/2020;1582;240;1822
05/2020;1580;239;1819
03/2020;1596;231;1827
12/2019;1656;239;1895
09/2019;1685;245;1930
06/2019;1685;248;1933
03/2019;1664;231;1895
12/2018;1641;203;1844
09/2018;1673;204;1877
06/2018;1676;216;1892
03/2018;1655;215;1870
12/2017;1627;195;1822
09/2017;1596;200;1796
06/2017;1626;203;1829
03/2017;1593;197;1790
12/2016;1548;170;1718
09/2016;1545;172;1717
06/2016;1543;166;1709
03/2016;1505;174;1679
12/2015;1476;164;1640
09/2015;1482;163;1645
06/2015;1476;173;1649
03/2015;1437;164;1601
12/2014;1429;146;1575
09/2014;1432;138;1570
06/2014;1425;131;1556
03/2014;1380;140;1520
12/2013;1354;129;1483
09/2013;1364;124;1488
06/2013;1374;136;1510
03/2013;1340;143;1483
12/2012;1361;140;1501
09/2012;1396;151;1547
06/2012;1389;150;1539
03/2012;1405;158;1563

