﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alfarràs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250138&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1847;1566;281;540;408;2795
2021;1856;1582;274;552;351;2759
2020;1878;1594;284;576;311;2765
2019;1895;1599;296;578;324;2797
2018;1912;1612;300;579;331;2822
2017;1949;1646;303;596;334;2879
2016;1961;1649;312;615;347;2923
2015;1997;1678;319;636;343;2976
2014;2010;1685;325;650;343;3003
2013;2003;1673;330;661;337;3001
2012;2044;1706;338;696;337;3077
2011;2068;1722;346;708;331;3107
2010;2092;1739;353;740;326;3158
2009;2095;1729;366;744;316;3155
2008;2103;1726;377;764;296;3163
2007;2122;1747;375;791;315;3228
2006;2105;1733;372;797;372;3274
2005;2093;1741;352;812;355;3260
2004;2092;1739;353;807;238;3137
2003;1987;1646;341;802;92;2881
2002;2050;1685;365;824;100;2974
2001;2047;1683;364;830;64;2941
2000;2022;1661;361;837;46;2905

