﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Franqueses del Vallès, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080863
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;149;89148;20113;109261
2020;136;51144;19752;70896
2019;148;55595;24695;80291
2018;130;61227;24371;85598
2017;134;53156;23700;76856
2016;107;57935;21235;79171
2015;105;39875;20568;60444
2014;107;56287;17208;73495
2013;103;39563;17557;57120
2012;107;55646;17035;72681
2011;107;60695;20749;81445

