﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082378&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;480;51;531;27;228;45;57;357;888
Educació primària o inferior;21;3;24;6;93;6;15;120;147
Primera etapa d’educació secundària i similar;159;24;183;9;81;24;15;129;315
Segona etapa d’educació secundària i similar;153;15;168;3;27;15;12;57;225
Educació superior;144;9;153;6;30;6;9;51;204
Dones;408;60;468;24;291;51;120;486;957
Educació primària o inferior;9;3;12;3;144;3;60;210;219
Primera etapa d’educació secundària i similar;84;30;114;6;99;24;27;156;270
Segona etapa d’educació secundària i similar;96;12;108;12;30;24;15;81;192
Educació superior;219;15;234;3;18;3;18;42;276
Total;891;111;1002;51;519;99;174;843;1845
Educació primària o inferior;33;9;42;9;237;6;75;327;366
Primera etapa d’educació secundària i similar;246;54;300;18;177;48;45;288;585
Segona etapa d’educació secundària i similar;249;27;276;15;57;39;27;138;417
Educació superior;363;21;384;9;51;6;24;90;477

