﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Altafulla. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430120
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;11;3;14;2;0;2;0;0;0;14;3;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;1;6
Electricitat gas i aigua;0;0;0;1;0;1;1;1;2;0;1;1;1;0;1;0;0;0;10;0;10;0;0;0;13;2;15
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;7;1;8
Indústria química;1;1;2;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;14;2;16
Const. maquin. mat. elèctric;1;1;2;3;0;3;0;2;2;2;0;2;1;0;1;0;0;0;14;1;15;0;0;0;21;4;25
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;1;0;1;0;2;2;3;3;6;0;0;0;0;0;0;7;3;10;0;0;0;11;8;19
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;4;3;7;0;0;0;4;6;10
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;1;9
Construcció;3;0;3;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;99;0;99;0;0;0;103;1;104
Comerç i reparació;1;3;4;1;0;1;1;4;5;35;33;68;1;0;1;2;0;2;8;1;9;0;0;0;49;41;90
Hostaleria i restauració;0;0;0;3;2;5;1;2;3;2;2;4;32;23;55;0;0;0;0;0;0;0;0;0;38;29;67
Transport i act. annexes;2;0;2;2;0;2;9;2;11;0;0;0;0;0;0;0;0;0;17;1;18;0;0;0;30;3;33
Comunicacions;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;1;0;1;2;0;2;17;4;21;3;1;4;0;2;2;0;0;0;0;0;0;0;0;0;23;7;30
Servei empr. lloguers;11;1;12;2;0;2;2;4;6;3;1;4;6;4;10;0;0;0;1;1;2;0;0;0;25;11;36
Adm. pública defensa i SS;2;3;5;2;0;2;9;10;19;1;0;1;14;2;16;1;0;1;7;0;7;1;0;1;37;15;52
Educació i investigació;11;27;38;1;0;1;1;3;4;2;0;2;4;0;4;0;0;0;0;0;0;0;0;0;19;30;49
Sanitat i assis. social;10;13;23;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
Altres serveis;1;0;1;1;0;1;0;2;2;0;1;1;0;21;21;0;0;0;1;0;1;0;0;0;3;24;27
Total;49;49;98;22;2;24;44;43;87;51;45;96;60;52;112;14;3;17;208;10;218;1;0;1;449;204;653

