﻿Cadastre immobiliari rústic
Bigues i Riells del Fai
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080235
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2005;1445;4909;3397
2021;2004;2005;1440;4680;3250
2020;2004;2005;1441;4680;3248
2019;2004;2005;1442;4663;3234
2018;2004;2005;1436;4664;3248
2017;2004;2005;1433;4659;3251
2016;2003;2005;1333;3468;2601
2015;2003;2005;1342;3434;2559
2014;2003;2005;1340;1029;768
2013;2003;2005;1339;1029;768
2012;2003;2005;1332;1000;751
2011;2003;2005;1326;1002;755
2010;2003;2005;1318;1038;787
2009;2003;2005;1304;1032;792
2008;2003;2005;1301;1010;776
2007;2003;2005;1377;1061;771
2006;2004;2005;1556;1045;672

