﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082325
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);120;300;290;0;705
12/2023 (p);110;335;235;0;680
09/2023 (p);105;335;235;0;670
06/2023 (p);125;300;235;0;660
03/2023 (p);105;350;235;0;685
12/2022 (p);100;310;225;0;635
09/2022 (p);105;310;215;0;630
06/2022 (p);110;300;215;0;630
03/2022 (p);115;300;215;0;630
12/2021 (p);120;295;205;0;625
09/2021 (p);120;285;200;0;605
06/2021 (p);135;290;200;0;625
03/2021 (p);110;290;205;0;600
12/2020 (p);110;275;200;0;585

