﻿Cadastre immobiliari rústic
Pau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171289&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;885;1895;2142
2021;2001;1989;887;1861;2098
2020;2001;1989;886;1984;2239
2019;2001;1989;886;1980;2235
2018;2001;1989;886;1521;1716
2017;2001;1989;887;1523;1717
2016;2001;1989;865;1531;1770
2015;2001;1989;867;1053;1214
2014;2001;1989;867;1053;1214
2013;2001;1989;868;1053;1213
2012;2001;1989;869;1051;1209
2011;2001;1989;865;1046;1209
2010;2001;1989;865;1046;1209
2009;2001;1989;865;1036;1197
2008;2001;1989;866;1015;1172
2007;2001;1989;865;996;1151
2006;1994;1989;863;980;1136

