﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Roca del Vallès, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081810
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;36,90;295,4;3
2022;36,90;292,0;3
2021;36,90;289,3;3
2020;36,90;291,4;3
2019;36,90;288,6;3
2018;36,90;289,1;3
2017;36,90;285,5;3
2016;36,90;287,2;3
2015;36,90;284,7;3
2014;36,90;285,0;3
2013;36,90;281,7;3
2012;36,90;281,7;3
2011;36,90;279,2;3
2010;36,90;278,9;3
2009;36,90;276,8;3
2008;36,90;271,9;3
2007;36,90;261,7;3
2006;36,90;255,2;3
2005;36,90;242,4;3
2004;36,90;235,4;3
2003;36,90;226,6;3
2002;36,90;215,8;3
2001;36,90;205,6;3
2000;36,90;200,0;3
1999;36,90;193,4;3
1998;36,90;188,4;3

