﻿Cadastre immobiliari urbà
Sant Boi de Lluçanès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082016
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;546;22957;42045
2021;1989;545;22959;42126
2020;1989;539;22872;42435
2019;1989;538;22158;41186
2018;1989;538;22000;40893
2017;1989;535;21944;41016
2016;1989;536;22204;41426
2015;1989;522;19861;38047
2014;1989;521;17226;33063
2013;1989;511;14441;28260
2012;1989;496;13239;26692
2011;1989;496;13193;26599
2010;1989;483;13032;26982
2009;1989;483;12832;26568
2008;1989;472;11924;25262
2007;1989;472;11501;24366
2006;1989;462;11205;24252

