﻿Parc de vehicles. Índex de motorització
Pujalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081764&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;712,20;102,44;385,37;1302,44
2011;673,08;96,15;350,96;1216,35
2010;663,41;102,44;336,59;1180,49
2009;655,17;93,60;334,98;1152,71
2008;648,24;85,43;351,76;1135,68
2007;627,55;76,53;413,27;1178,57
2006;522,17;68,97;477,83;1128,08
2005;537,69;65,33;728,64;1407,04
2004;530,93;67,01;1546,39;2273,20
2003;471,20;62,83;397,91;1000,00
2002;467,74;59,14;193,55;725,81
2001;468,09;58,51;164,89;696,81
2000;486,19;60,77;149,17;701,66
1999;459,46;54,05;156,76;675,68
1998;448,65;48,65;145,95;648,65
1997;435,75;50,28;139,66;631,28
1996;407,82;50,28;122,91;586,59
1995;408,84;49,72;121,55;607,73
1994;420,45;51,14;119,32;619,32
1993;405,71;40,00;102,86;554,29
1992;419,54;51,72;120,69;603,45
1991;392,05;34,09;130,68;562,50

