﻿Impost de béns immobles de naturalesa urbana (IBI)
Anglès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170084
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;4191;166882;1533641;39819;366
2021;1986;4154;167230;1536841;40258;370
2020;1986;4153;167024;1534954;40218;370
2019;1986;4147;166526;1485412;40156;358
2018;1986;4150;166650;1605506;40157;387
2017;1986;4151;166741;1606381;40169;387
2016;1986;4194;156846;1678254;37398;400
2015;1986;4182;139114;1637369;33265;392
2014;1986;4124;115392;1358165;27981;329
2013;1986;4064;100898;1220867;24827;300
2012;1986;4059;100430;1104725;24743;272
2011;1986;4015;100155;600928;24945;150
2010;1986;3931;97061;963819;24691;245
2009;1986;3824;91341;907021;23886;237
2008;1986;3439;83803;796131;24368;232
2007;1986;3289;79605;733958;24203;223
2006;1986;3129;70110;634496;22407;203

