﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171851
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;63;9;30;0;0;102
De 1921 a 1940;0;3;0;0;0;6
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;9;3;0;0;0;9
De 1961 a 1970;171;12;117;0;0;300
De 1971 a 1980;123;30;93;0;0;243
De 1981 a 1990;108;9;3;0;0;123
De 1991 a 2000;84;6;24;0;0;114
De 2001 a 2010;90;15;105;0;0;210
De 2011 a 2020;24;3;18;0;0;42
No hi consta;0;0;0;27;6;30
Total;678;84;393;27;6;1185

