﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Olius. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251517
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;15;35;0;0;0;20;15;35
De 5 a 9 anys;35;25;60;0;0;0;35;25;60
De 10 a 14 anys;48;38;86;0;1;1;48;39;87
De 15 a 19 anys;38;31;69;0;0;0;38;31;69
De 20 a 24 anys;25;23;48;1;2;3;26;25;51
De 25 a 29 anys;14;15;29;0;0;0;14;15;29
De 30 a 34 anys;25;18;43;1;3;4;26;21;47
De 35 a 39 anys;19;26;45;2;1;3;21;27;48
De 40 a 44 anys;31;46;77;2;1;3;33;47;80
De 45 a 49 anys;47;53;100;3;1;4;50;54;104
De 50 a 54 anys;54;36;90;1;2;3;55;38;93
De 55 a 59 anys;36;26;62;2;0;2;38;26;64
De 60 a 64 anys;20;28;48;1;0;1;21;28;49
De 65 a 69 anys;28;28;56;2;0;2;30;28;58
De 70 a 74 anys;25;22;47;0;0;0;25;22;47
De 75 a 79 anys;16;13;29;1;0;1;17;13;30
De 80 a 84 anys;10;8;18;0;1;1;10;9;19
85 anys o més;7;17;24;0;0;0;7;17;24
Total;498;468;966;16;12;28;514;480;994

