﻿Habitatges principals. Per superfície útil i instal·lacions
Ulldecona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431567&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;10;20;42;66;165;177;228;446;206;98;173;48;32;137;87;34;1969
Amb aigua corrent subministrament privat;0;0;2;0;1;7;6;8;2;2;1;2;1;3;1;1;37
No té aigua corrent;0;0;2;3;1;1;3;2;2;0;1;0;1;0;1;0;17
Amb aigua calenta central;9;16;36;51;136;137;161;360;146;80;146;36;28;119;70;30;1561
Sense aigua calenta central;1;4;10;19;32;49;76;96;64;20;30;14;6;21;19;5;466
Amb gas per canonades;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Sense gas per canonades;10;20;46;70;168;186;236;455;210;100;176;50;34;140;89;35;2025
Calefacció col·lectiva;0;0;1;0;0;4;5;10;4;5;9;5;0;3;4;0;50
Calefacció individual;0;2;8;6;19;26;30;116;44;33;58;16;13;65;49;21;506
Calefacció aparells mòbils;9;15;31;47;119;127;179;254;127;52;81;22;17;54;25;13;1172
Sense calefacció;1;3;6;17;30;29;23;76;35;10;28;7;4;18;11;1;299
Amb línia telefònica;6;12;35;50;141;158;201;407;189;92;162;48;29;132;86;30;1778
Sense línia telefònica;4;8;11;20;27;28;36;49;21;8;14;2;5;8;3;5;249
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;0;1;1;4;2;2;0;1;0;0;0;0;0;13
Amb refrigeració;0;0;1;3;4;6;9;33;14;12;14;4;2;19;12;8;141
Sense refrigeració;10;20;45;67;164;180;228;423;196;88;162;46;32;121;77;27;1886
Total;10;20;46;70;168;186;237;456;210;100;176;50;34;140;89;35;2027

