﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431233&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;23;135;364;401;339;257;190;113;87;70;26;2005
dones;22;181;505;446;295;212;130;82;64;43;28;2008
total;45;316;869;847;634;469;320;195;151;113;54;4013
Personal directiu;;;;;;;;;;;;
homes;5;24;50;89;92;100;81;55;42;38;7;583
dones;0;3;16;23;16;14;14;10;9;8;1;114
total;5;27;66;112;108;114;95;65;51;46;8;697
Seveis administratius;;;;;;;;;;;;
homes;69;236;310;338;287;244;203;128;139;72;8;2034
dones;190;546;504;425;317;194;89;56;50;27;6;2404
total;259;782;814;763;604;438;292;184;189;99;14;4438
Comerciants i venedors;;;;;;;;;;;;
homes;112;311;418;353;341;343;283;208;199;131;34;2733
dones;273;389;318;286;222;228;168;135;109;91;29;2248
total;385;700;736;639;563;571;451;343;308;222;63;4981
Hostaleria i altres serveis;;;;;;;;;;;;
homes;75;207;263;239;195;160;136;104;105;61;8;1553
dones;113;221;197;195;223;230;187;157;133;98;33;1787
total;188;428;460;434;418;390;323;261;238;159;41;3340
Agricultors i pescadors;;;;;;;;;;;;
homes;12;42;49;50;39;59;68;76;101;86;9;591
dones;6;16;15;15;6;10;17;17;18;15;9;144
total;18;58;64;65;45;69;85;93;119;101;18;735
Treballadors industrials;;;;;;;;;;;;
homes;651;1253;1387;1474;1488;1473;1207;899;752;348;31;10963
dones;176;256;249;281;174;135;90;86;76;35;19;1577
total;827;1509;1636;1755;1662;1608;1297;985;828;383;50;12540
Professionals forces armades;;;;;;;;;;;;
homes;0;8;8;9;11;9;8;7;5;2;2;69
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;8;8;9;11;10;8;7;5;2;2;71
Total;;;;;;;;;;;;
homes;947;2216;2849;2953;2792;2645;2176;1590;1430;808;125;20531
dones;781;1612;1804;1671;1253;1024;695;543;459;317;125;10284
total;1728;3828;4653;4624;4045;3669;2871;2133;1889;1125;250;30815

