﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Palma d'Ebre, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430995
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;0;0;0;0;0;0;0;2
4 habitacions;4;4;0;0;0;1;1;1;11
5 habitacions;14;9;0;0;2;1;4;3;33
6 habitacions;19;8;0;0;1;1;2;2;33
7 habitacions;21;4;0;0;0;0;0;3;28
8 habitacions;16;4;0;0;0;2;3;0;25
9 habitacions;2;2;0;0;0;0;1;1;6
10 habitacions i més;6;0;0;0;0;2;0;0;8
Total;84;31;0;0;3;7;11;10;146

