﻿Aprofitament de la SAU
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082140&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;81
  ha;93;96
 secà;;
 explot.;9;32
 ha;59;34
 regadiu;;
 explot.;20;69
 ha;35;62
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;75
 ha;63;81
 secà;;
 explot.;9;15
 ha;32;20
 regadiu;;
 explot.;20;69
 ha;32;62
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;12
 ha;4;4
 secà;;
 explot.;1;9
 ha;1;4
 regadiu;;
 explot.;1;3
 ha;3;0
 oliverar;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;9
 ha;21;10
 secà;;
 explot.;2;9
 ha;21;10
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;9
 ha;0;6

