﻿Main dwellings. By type of building and number of floors above ground level in the building
Sitges. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082704&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;897;186;777;6;12;1878
2 floors;276;222;759;6;9;1272
3 floors;48;96;2808;0;0;2955
4 floors;3;3;3618;0;0;3627
5 floors;3;0;2007;3;0;2013
6 floors;0;0;441;0;0;441
7 floors;0;0;198;0;0;195
8 floors;0;0;138;0;0;138
9 floors;0;0;39;0;0;39
10 floors and more;0;0;105;0;0;102
Unknown;39;0;18;75;75;204
Total;1269;504;10905;93;93;12864

