﻿Atur registrat. Per sectors. Mitjanes anuals
Pinell de Brai, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431068&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,6;8,0;1,8;15,6;0,9;28,8
2022;2,8;7,5;1,9;14,8;1,0;28,0
2021;5,0;9,6;4,4;18,5;1,8;39,3
2020;2,1;10,3;6,6;19,8;2,6;41,3
2019;2,8;9,3;4,7;18,3;2,0;37,1
2018;2,5;6,3;8,0;14,9;2,1;33,8
2017;3,6;10,1;7,0;20,9;2,5;44,1
2016;2,3;11,6;5,5;21,3;0,9;41,5
2015;3,2;12,5;10,3;26,0;1,0;53,0
2014;4,0;18,3;14,0;24,0;1,5;61,8
2013;4,3;16,3;15,8;25,8;0,9;63,0
2012;4,3;12,4;20,6;26,0;1,5;64,8
2011;7,2;11,1;15,0;18,1;1,9;53,3
2010;3,1;13,5;11,5;16,4;2,6;47,1
2009;1,8;16,3;15,2;13,9;1,8;49,1
2008;2,4;11,5;6,7;10,6;0,3;31,5
2007;3,3;9,6;3,6;12,8;0,3;29,5
2006;3,4;7,1;3,0;13,3;0,4;27,2
2005;3,6;8,2;5,9;11,8;1,5;30,9

