﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Esterri de Cardós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250870
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;..;..;0;13
06/2020;11;..;..;..;14
03/2020;10;..;..;..;13
12/2019;10;..;..;..;13
09/2019;11;..;..;..;14
06/2019;11;..;..;..;15
03/2019;10;..;..;..;14
12/2018;10;..;..;..;14
09/2018;11;..;..;..;16
06/2018;11;..;..;..;15
03/2018;10;..;..;..;14
12/2017;11;..;..;..;15
09/2017;11;..;..;..;15
06/2017;11;..;..;..;15
03/2017;11;..;..;..;15
12/2016;11;..;..;..;15
09/2016;11;..;..;..;15
06/2016;11;..;..;..;15
03/2016;10;..;..;..;14
12/2015;10;1;1;2;14
09/2015;10;..;..;..;14
06/2015;10;..;..;..;14
03/2015;10;..;..;..;14
12/2014;10;..;..;..;13
09/2014;11;..;..;..;14
06/2014;11;..;..;..;14
03/2014;10;..;..;..;13
12/2013;10;..;..;..;13
09/2013;10;..;..;..;13
06/2013;10;..;..;..;13
03/2013;10;..;..;..;13
12/2012;10;..;..;..;14
09/2012;10;..;..;..;13
06/2012;10;..;..;..;13
03/2012;10;..;..;..;14
12/2011;10;..;..;..;13
09/2011;10;..;..;..;13
06/2011;10;..;..;..;13
03/2011;10;..;..;..;13
12/2010;10;..;..;..;13
09/2010;10;..;..;..;13
06/2010;10;..;..;..;13
03/2010;10;..;..;..;13
12/2009;10;..;..;..;13
09/2009;10;..;..;..;13
06/2009;10;..;..;..;13
03/2009;10;..;..;..;13
12/2008;10;..;..;..;14
09/2008;10;..;..;..;14
06/2008;10;..;..;..;15
03/2008;10;..;..;..;16

