﻿Llars. Per nombre i tipus de famílies
Sant Julià del Llor i Bonmatí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:179032
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;94;49;37
 amb dues persones o més;7;1;2
  total;101;50;39
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;2;3
 amb altres persones;2;0;1
  total;13;2;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;83;82;72
 amb altres persones;11;8;7
  total;94;90;79
 parelles amb fills;;;
 sense altres persones;129;137;122
 amb altres persones;17;15;21
  total;146;152;143
 pares sols amb fills;;;
 sense altres persones;1;6;4
 amb altres persones;2;0;0
  total;3;6;4
 mares soles amb fills;;;
 sense altres persones;12;14;15
 amb altres persones;1;2;3
  total;13;16;18
    total;256;264;244
   amb més d'un nucli;;;
 sense altres persones;4;8;8
 amb altres persones;2;0;1
  total;6;8;9
       total;275;274;257
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;379;324;296

