﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Torelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082858&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;4;4;5;5;5;6;6;6;6;7;7;6;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;74;75;75;73;76;75;75;76;77;76;77;76;76;78
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;4;4;4;4;4;4;4
F Construcció;49;48;48;52;49;52;51;54;54;50;49;47;44;43
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";65;62;64;70;71;68;67;68;69;71;67;73;71;75
H Transport i emmagatzematge;13;15;14;15;14;15;14;13;13;13;11;10;11;10
I Hostaleria;27;28;31;31;30;31;29;30;29;31;32;29;26;26
J Informació i comunicacions;5;4;4;4;4;4;5;5;5;4;4;4;4;4
K Activitats financeres i d'assegurances;7;7;8;8;8;8;8;8;7;8;7;7;6;7
L Activitats immobiliàries;7;8;7;7;8;8;8;8;9;8;10;11;11;11
M Activitats professionals, científiques i tècniques;15;13;12;12;12;10;11;11;10;9;9;9;9;9
N Activitats administratives i serveis auxiliars;16;16;16;16;15;15;15;16;14;14;15;14;15;16
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;9;10;10;10;10;10;10;10;10;10;10
P Educació;14;13;11;13;13;13;13;14;13;13;11;13;13;13
Q Activitats sanitàries i de serveis socials;10;9;9;10;9;9;9;9;9;9;9;9;9;10
R Activitats artístiques, recreatives i d'entreteniment;11;11;10;10;10;9;9;9;9;10;10;9;8;8
S Altres serveis;17;19;18;19;19;20;19;20;17;18;15;15;17;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;348;346;346;358;357;357;353;362;356;356;348;347;340;350

