﻿Eleccions municipals. Dades generals
Isona i Conca Dellà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251155
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;811;646;616;25;5;79,7;20,3
2015;849;600;560;31;9;70,7;29,3
2011;885;636;616;10;10;71,9;28,1
2007;1030;648;619;29;0;62,9;37,1
2003;1088;699;662;36;1;64,3;35,8
1999;1143;578;418;122;38;50,6;49,4
1995;1204;839;817;21;1;69,7;30,3
1991;1237;746;722;5;19;60,3;39,7
1987;1273;911;894;1;16;71,6;28,4
1983;1290;567;564;1;2;44,0;56,1
1979;1315;705;695;4;6;53,6;46,4

