﻿Localització de l'ocupació per professions (CCO-94)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170736&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;20;70;90
Tècnics i professionals científics i intel·lectuals;13;60;73
Tècnics i professionals de suport;33;150;183
Empleats administratius;20;140;160
Treballadors de serveis i venedors de comerç;39;109;148
Treballadors qualificats en act. agràries i pesqueres;9;17;26
Artesans i treballadors qualificats de les indústries i la construcció;61;259;320
Operadors d'instal·lacions i maquinària, i muntadors;17;148;165
Treballadors no qualificats;22;74;96
Forces armades;0;0;0
Total;234;1027;1261

