﻿Població a 1 de gener. Per nacionalitat (continents)
Capellades
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080446
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4993;50;7;125;24;96;49;5344
2021;4966;56;10;131;24;80;47;5314
2020;5026;52;7;109;22;80;46;5342
2019;5026;46;6;81;18;60;56;5293
2018;4999;42;10;55;15;51;39;5211
2017;5023;41;10;64;11;44;32;5225
2016;5038;39;12;51;11;39;37;5227
2015;5069;35;11;52;13;47;41;5268
2014;5067;37;11;59;11;60;39;5284
2013;5136;46;14;62;11;67;38;5374
2012;5158;46;11;66;13;104;41;5439
2011;5196;51;10;76;14;125;22;5494
2010;5148;53;10;99;12;159;17;5498
2009;5176;48;10;85;10;181;15;5525
2008;5127;51;11;75;8;183;3;5458
2007;5068;40;7;73;5;190;3;5386
2006;5055;25;12;59;3;221;8;5383
2005;4971;14;11;62;0;236;8;5302
2004;4839;12;12;45;0;230;5;5143
2003;4822;15;13;51;4;201;5;5111
2002;4816;14;11;49;6;148;5;5049
2001;4809;11;2;35;4;84;5;4950
2000;4800;11;1;37;5;22;5;4881

