﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082212
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1092;1535;1017;688;750;43;630;442;322;6;6525
Catalunya;786;1173;791;536;514;35;426;298;172;4;4735
Barcelona;729;1049;728;510;494;33;409;286;159;4;4401
Girona;12;34;10;4;1;1;3;1;0;0;66
Lleida;30;57;27;14;14;0;10;4;10;0;166
Tarragona;15;33;26;8;5;1;4;7;3;0;102
Resta de l'Estat;220;239;154;120;183;5;178;113;93;1;1306
Andalusia;61;47;41;46;63;2;91;48;43;1;443
Aragó;21;28;22;13;21;0;11;7;6;0;129
Astúries;5;3;4;1;2;0;1;0;1;0;17
Balears;3;10;0;0;2;0;0;1;2;0;18
Canàries;1;5;1;1;0;0;0;1;1;0;10
Cantàbria;3;7;1;1;0;0;1;1;2;0;16
Catella-la Manxa;18;14;15;5;15;1;11;15;5;0;99
Catella i Lleó;25;20;18;14;20;0;12;9;4;0;122
Comunitat Valenciana;15;30;4;10;9;0;6;1;2;0;77
Extremadura;15;9;15;13;20;2;25;17;18;0;134
Galícia;22;13;5;6;10;0;14;8;4;0;82
Madrid;18;21;16;2;4;0;2;2;1;0;66
Múrcia;4;7;2;5;8;0;3;2;2;0;33
Navarra;4;5;2;1;1;0;0;0;0;0;13
País Basc;4;12;5;2;2;0;1;1;1;0;28
La Rioja;0;4;1;0;3;0;0;0;0;0;8
Ceuta / Melilla;1;4;2;0;3;0;0;0;1;0;11
Estranger;86;123;72;32;53;3;26;31;57;1;484

