﻿Taula de vida abreujada. Tots dos sexes
Barcelona. 2009-2013
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8641&geo=prov:08&t=201100
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;59601;155;0,00259;0,00265;0,09;100000;265;99765;8262525;82,63
1 a 4;247520;37;0,00015;0,00046;1,61;99735;46;398822;8162761;81,84
5 a 9;288963;22;0,00008;0,00039;2,60;99689;39;498315;7763938;77,88
10 a 14;254979;22;0,00008;0,00050;2,70;99650;49;498117;7265623;72,91
15 a 19;244696;47;0,00019;0,00095;2,89;99600;95;497802;6767507;67,95
20 a 24;277144;79;0,00029;0,00142;2,60;99506;141;497190;6269705;63,01
25 a 29;366784;121;0,00033;0,00164;2,55;99365;163;496425;5772515;58,09
30 a 34;476921;195;0,00041;0,00203;2,61;99202;201;495529;5276090;53,19
35 a 39;502610;313;0,00062;0,00311;2,65;99001;308;494278;4780561;48,29
40 a 44;452253;482;0,00106;0,00534;2,73;98692;527;492266;4286283;43,43
45 a 49;406554;803;0,00198;0,00990;2,74;98166;972;488634;3794017;38,65
50 a 54;360717;1121;0,00311;0,01548;2,68;97194;1504;482475;3305383;34,01
55 a 59;317019;1466;0,00462;0,02295;2,67;95690;2196;473334;2822908;29,50
60 a 64;296419;1993;0,00672;0,03311;2,63;93493;3096;460124;2349575;25,13
65 a 69;255135;2588;0,01015;0,04989;2,64;90397;4510;441366;1889450;20,90
70 a 74;201822;3378;0,01674;0,08044;2,67;85888;6909;413342;1448085;16,86
75 a 79;199145;5635;0,02829;0,13269;2,66;78979;10480;370422;1034743;13,10
80 a 84;151575;8084;0,05333;0,23828;2,63;68499;16322;303880;664320;9,70
85 a 89;89947;9002;0,10008;0,40454;2,53;52177;21108;208683;360440;6,91
90 i més;42795;8761;0,20473;1,00000;4,88;31069;31069;151757;151757;4,88

