﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:05
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";140;5;145
Enginyers tècnics, pèrits i ajudants titulats;130;0;130
Caps administratius i de taller;50;0;50
Ajudants no titulats;45;0;45
Oficials administratius;160;10;170
Subalterns;40;10;50
Auxiliars administratius;140;25;160
Oficials de primera i de segona;210;40;250
Oficials de tercera i especialistes;80;35;115
Peons;105;60;165
No procedent i altres;10;5;15
Total;1105;190;1295

