﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Granada, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080945
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,5;5,4;0,9;1,8;0,9;6,4;3,8;5,0;2,1;7,2;1,3;0,0;4,8;17,8;4,9;2,8;2,3;2,9;8,1;80,8
2022;3,3;0,1;7,2;0,2;2,2;2,0;7,3;3,4;5,2;2,2;6,4;0,7;0,6;3,8;17,1;5,0;1,2;2,0;4,2;4,8;78,6
2021;6,4;0,5;9,8;0,8;0,8;2,5;5,6;4,3;6,5;4,2;8,2;1,7;1,0;3,8;17,3;5,2;0,8;2,8;5,0;6,6;93,5
2020;4,6;0,1;8,5;0,3;1,9;3,2;7,0;4,4;7,8;2,3;8,9;1,3;1,6;4,2;17,9;3,3;1,5;2,4;7,3;6,0;94,7
2019;3,9;1,0;8,7;1,2;0,9;1,7;6,5;3,3;9,3;3,3;7,6;2,1;1,3;3,5;13,4;0,8;1,2;4,2;3,3;4,3;81,2
2018;6,7;0,9;12,5;2,1;1,8;1,1;6,8;4,7;4,2;2,2;5,2;0,3;1,0;3,5;13,9;2,8;0,3;4,0;2,8;5,1;81,6
2017;8,5;0,0;15,4;1,8;3,2;0,6;8,5;5,8;4,8;1,9;4,9;0,1;0,2;3,2;12,6;3,4;0,1;2,2;3,6;7,8;88,5
2016;11,9;1,3;17,5;0,6;4,5;3,0;9,9;6,2;7,3;3,8;7,9;0,1;0,1;3,5;18,6;4,0;0,8;4,8;3,3;11,0;120,2
2015;15,6;1,4;17,0;0,2;4,5;1,9;11,4;10,2;5,8;3,0;11,8;1,3;0,3;8,4;19,1;3,3;0,3;5,4;3,3;13,9;138,2
2014;17,2;1,8;16,4;2,3;4,4;2,0;12,8;11,8;6,8;2,1;13,8;2,1;1,8;6,7;20,7;3,7;0,4;7,7;3,0;12,4;149,8
2013;13,8;0,9;16,1;1,8;8,3;4,3;15,1;8,3;13,7;1,5;10,5;0,8;6,8;7,2;21,5;3,2;1,7;6,6;4,8;10,1;156,8
2012;8,5;1,1;15,8;2,1;13,3;4,2;16,3;5,6;10,0;1,1;8,8;2,8;6,6;7,5;16,6;4,5;1,0;5,6;5,3;10,7;147,1
2011;4,9;0,3;17,7;1,8;10,9;6,3;15,3;5,3;12,8;1,4;7,3;1,9;2,1;7,4;13,3;4,5;1,3;4,5;4,3;9,5;132,8
2010;4,0;0,4;16,3;2,2;8,8;4,4;12,7;9,2;10,3;3,8;6,9;0,3;1,2;5,7;10,1;5,6;2,3;2,5;0,8;13,2;120,5
2009;4,5;0,3;18,6;1,1;7,4;5,3;10,4;8,1;8,2;4,7;5,1;1,6;0,9;8,4;10,2;4,2;1,1;1,0;0,2;7,8;108,9

