﻿Titulars persona física per edat i sexe
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250680&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;166
 homes;90;149
 dones;5;17
 titulars caps explotació;;
 total;94;139
 homes;90;130
 dones;4;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;7
 dones;0;0
 titulars caps explotació;;
      homes;5;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;1;0
 titulars caps explotació;;
      homes;3;7
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;12
 dones;0;0
 titulars caps explotació;;
      homes;11;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;25
 dones;0;2
 titulars caps explotació;;
      homes;10;25
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;25
 dones;0;3
 titulars caps explotació;;
      homes;13;24
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;16;20
 dones;1;3
 titulars caps explotació;;
      homes;16;20
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;23
 dones;1;4
 titulars caps explotació;;
      homes;11;19
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;17;27
 dones;2;5
 titulars caps explotació;;
      homes;17;13
    dones;1;2

