﻿Población. Por año de llegada a España, sexo y nacionalidad
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170486&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;15;27;156;117;270;168;129;300
2019;12;6;21;204;168;372;216;174;390
2018;9;12;21;156;123;279;165;135;300
2017;9;12;21;120;114;234;129;126;255
2016;12;12;21;66;66;132;75;75;150
2011-2015;36;33;69;255;267;522;288;303;588
2001-2010;219;273;492;522;564;1086;741;837;1578
1991-2000;63;93;159;87;57;147;153;153;306
1981-1990;15;30;48;15;15;30;30;42;75
Antes de 1981;39;42;78;12;27;39;51;66;114
Siempre ha vivido;3465;3453;6918;129;114;243;3591;3570;7161
Total;3885;3984;7869;1719;1632;3351;5604;5616;11220

