﻿Població a 1 de gener. Per sexe i edat quinquennal
Capçanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430402
;Homes;Dones;Total
De 0 a 4 anys;6;6;12
De 5 a 9 anys;8;10;18
De 10 a 14 anys;4;11;15
De 15 a 19 anys;8;6;14
De 20 a 24 anys;11;3;14
De 25 a 29 anys;9;8;17
De 30 a 34 anys;13;7;20
De 35 a 39 anys;22;10;32
De 40 a 44 anys;12;23;35
De 45 a 49 anys;17;13;30
De 50 a 54 anys;12;16;28
De 55 a 59 anys;14;15;29
De 60 a 64 anys;12;12;24
De 65 a 69 anys;12;14;26
De 70 a 74 anys;17;16;33
De 75 a 79 anys;13;6;19
De 80 a 84 anys;8;8;16
De 85 a 89 anys;8;11;19
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;1;1
100 anys o més;0;1;1
Total;208;199;407

