﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431362&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;18;2;20;1;1;2;0;1;1;1;1;2;3;0;3;67;19;86;2;4;6;6;2;8;58;39;97;0;0;0;156;69;225
Pesca;13;1;14;0;1;1;6;2;8;3;1;4;5;4;9;427;10;437;5;4;9;10;2;12;10;2;12;0;0;0;479;27;506
Indústries extractives;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;3;1;4;0;0;0;0;0;0;7;2;9
Indústries manufactureres;39;10;49;11;1;12;29;27;56;11;25;36;11;15;26;1;0;1;263;32;295;143;37;180;50;16;66;0;0;0;558;163;721
Electricitat, gas i aigua;2;0;2;1;0;1;2;1;3;1;2;3;1;0;1;0;0;0;4;0;4;2;0;2;2;0;2;0;0;0;15;3;18
Construcció;42;1;43;6;4;10;5;13;18;8;7;15;1;2;3;1;0;1;435;7;442;25;2;27;66;1;67;0;0;0;589;37;626
Comerç i reparació;85;80;165;3;1;4;29;31;60;13;43;56;42;177;219;2;1;3;80;14;94;20;5;25;9;15;24;0;0;0;283;367;650
Hostaleria;51;46;97;0;0;0;4;6;10;3;5;8;91;106;197;0;0;0;1;1;2;0;3;3;10;19;29;0;0;0;160;186;346
Transport i comunicacions;23;3;26;5;0;5;11;9;20;17;23;40;7;4;11;0;0;0;20;1;21;166;4;170;7;1;8;0;0;0;256;45;301
Mediació financera;11;3;14;4;1;5;18;9;27;24;25;49;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;57;39;96
Immob, lloguers i ser. emp.;28;12;40;31;8;39;21;23;44;9;26;35;11;6;17;0;0;0;6;2;8;3;3;6;17;20;37;0;0;0;126;100;226
Adm. pública, defensa i SS;5;7;12;8;13;21;58;25;83;19;29;48;7;2;9;11;0;11;15;1;16;4;0;4;18;6;24;2;2;4;147;85;232
Educació;5;9;14;62;97;159;5;4;9;1;5;6;4;4;8;1;0;1;1;0;1;4;16;20;1;1;2;0;0;0;84;136;220
Sanitat i serveis socials;4;4;8;21;57;78;5;13;18;3;13;16;13;31;44;0;0;0;0;0;0;6;0;6;1;5;6;0;0;0;53;123;176
Altres serveis;6;16;22;2;0;2;7;3;10;2;2;4;6;39;45;0;0;0;1;0;1;5;1;6;9;1;10;0;1;1;38;63;101
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;18;21;0;0;0;3;20;23
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;333;194;527;155;184;339;200;167;367;115;207;322;202;392;594;510;30;540;836;67;903;397;76;473;261;145;406;2;3;5;3011;1465;4476

