﻿Migracions. Totals
Planes d'Hostoles, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171334&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;76;80;77;74;65;80;51;47;44;59;62;52;47;39;22;37;45;57;60;40;23;29;54;20;28
 emigracions;68;48;64;65;51;44;75;44;51;51;49;52;63;59;60;49;40;47;37;34;39;55;29;26;42
 saldo migratori;8;32;13;9;14;36;-24;3;-7;8;13;0;-16;-20;-38;-12;5;10;23;6;-16;-26;25;-6;-14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;7;9;3;7;1;4;5;2;5;7;4;9;4;1;3;4;5;9;1;1;3;1;2;1
 emigracions;7;6;9;3;9;3;3;2;8;11;18;2;2;7;15;15;6;2;2;4;2;3;3;5;3
 saldo migratori;6;1;0;0;-2;-2;1;3;-6;-6;-11;2;7;-3;-14;-12;-2;3;7;-3;-1;0;-2;-3;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);16;14;28;21;17;7;8;2;2;7;8;9;8;16;16;20;21;9;9;2;3;9;2;5
 emigracions;15 (b);18;14;3;1;3;3;11;0;3;6;6;1;2;4;3;1;1;0;1;1;..;..;..;..
 saldo migratori;4;-2;0;25;20;14;4;-3;2;-1;1;2;8;6;12;13;19;20;9;8;1;..;..;..;..
          Saldo migratori total;18;31;13;34;32;48;-19;3;-11;1;3;4;-1;-17;-40;-11;22;33;39;11;-16;..;..;..;..

