﻿Titulars persona física per edat i sexe
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080018
;1999;1989
   Totes les edats;;
 titulars;;
 total;18;51
 homes;18;46
 dones;0;5
 titulars caps explotació;;
 total;18;46
 homes;18;43
 dones;0;3
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;0;1
 titulars caps explotació;;
      homes;1;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;8
 dones;0;2
 titulars caps explotació;;
      homes;5;7
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;7
 dones;0;2
 titulars caps explotació;;
      homes;1;7
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;6;13
 dones;0;0
 titulars caps explotació;;
      homes;6;12
    dones;0;0

