﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251930
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;2;2;6;5;3;6;4;2;2;34
dones;0;0;1;1;0;2;1;1;4;2;0;12
total;0;2;3;3;6;7;4;7;8;4;2;46
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;6;3;6;5;3;7;7;7;0;46
dones;0;0;1;4;1;3;2;2;3;4;3;23
total;1;1;7;7;7;8;5;9;10;11;3;69
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;1;7;29;23;18;11;10;8;9;3;2;121
dones;0;7;14;15;11;14;8;8;6;5;0;88
total;1;14;43;38;29;25;18;16;15;8;2;209
Assalariats eventuals;;;;;;;;;;;;
homes;3;5;3;5;2;3;2;3;0;0;0;26
dones;1;3;8;2;4;1;1;3;4;0;0;27
total;4;8;11;7;6;4;3;6;4;0;0;53
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;15;40;33;32;24;18;25;20;12;4;228
dones;1;10;24;22;16;20;12;14;17;11;3;150
total;6;25;64;55;48;44;30;39;37;23;7;378

