﻿Población a 1 de enero. Por sexo y edad quinquenal
Molins de Rei. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081234&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;555;520;1075
De 5 a 9 años;730;667;1397
De 10 a 14 años;865;802;1667
De 15 a 19 años;818;761;1579
De 20 a 24 años;660;631;1291
De 25 a 29 años;600;604;1204
De 30 a 34 años;624;614;1238
De 35 a 39 años;756;882;1638
De 40 a 44 años;1046;1110;2156
De 45 a 49 años;1330;1327;2657
De 50 a 54 años;1162;1108;2270
De 55 a 59 años;909;958;1867
De 60 a 64 años;724;776;1500
De 65 a 69 años;588;671;1259
De 70 a 74 años;517;641;1158
De 75 a 79 años;407;526;933
De 80 a 84 años;275;353;628
De 85 a 89 años;165;303;468
De 90 a 94 años;60;137;197
De 95 a 99 años;14;37;51
100 años o más;1;8;9
Total;12806;13436;26242

