﻿Guany mitjà anual per treballador. Per sexe i branques d'activitat (CCAE-2009)
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5936
;Homes;Dones;Ambdós sexes
Indústries extractives, energia, aigua i residus;35480,73;29618,53;33983,82
Alimentació, tèxtil, fusta, paper i arts gràfiques;27638,19;20821,12;24798,00
Química i cautxú;38718,68;33984,57;36843,27
Metal·lúrgia;28678,96;22387,47;27787,03
Maquinària, material elèctric i de transport;35439,00;28281,20;33631,41
Construcció;26242,05;25678,27;26158,12
Comerç engròs i reparació vehicles motor i motocicletes;32647,35;27173,78;30788,31
Comerç detall;22500,01;16942,30;18819,28
Transport i emmagatzematge;27582,82;25258,67;26987,10
Hostaleria;17114,54;14696,91;15881,48
Informació i comunicacions;37920,04;30713,56;35301,60
Activitats financeres i assegurances;52808,60;38961,92;44583,97
Activitats immobiliàries, professionals i tècniques;32432,59;23379,83;27092,49
Activitats administratives i serveis auxiliars;21024,42;15733,06;18210,29
Administració pública;33462,48;29164,52;31104,28
Educació;21722,06;19584,33;20299,65
Sanitat i serveis socials;30423,57;25281,01;26657,02
Activitats culturals i esportives, i altres serveis;19639,28;15015,95;16968,70
Total;28640,23;22289,90;25552,84

