﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171674&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;13,2;86,8;373113
2006;36,0;64,0;264105
2005;34,9;65,1;277955
2004;34,9;65,1;232277
2003;39,2;60,8;259162
1996;39,6;60,5;187401
1995;40,9;59,1;177190
1994;41,0;59,0;157988
1993;43,5;56,5;172466
1992;47,6;52,4;168547
1991;55,2;44,9;117179

