﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171557&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;504;447;954;1032;762;1794;1539;1212;2748
2019;651;585;1236;1161;894;2055;1812;1479;3291
2018;573;519;1092;771;573;1347;1344;1092;2436
2017;444;393;840;645;543;1188;1089;939;2025
2016;579;531;1110;561;471;1032;1140;999;2139
2011-2015;1425;1281;2709;1245;957;2202;2670;2238;4911
2001-2010;2328;2199;4524;876;669;1548;3201;2871;6069
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;396;399;795;24;27;54;420;429;849
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1401;1350;2751;528;489;1017;1929;1842;3768
No consta;1722;2121;3846;12;6;18;1737;2127;3864
Total;10029;9828;19854;6855;5394;12249;16884;15219;32103

