﻿Nombre d'explotacions i superfície censada
Galera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430635
;2009;1999
      Total explot.;213;207
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;211;206
 ha;2023;1871
 amb ramaderia;;
 explot.;18;24
 ha;187;278
 sense ramaderia;;
 explot.;193;182
 ha;1836;1593
 amb SAU;;
 explot.;209;203
 ha;1932;1763
 amb altres terres;;
 explot.;64;61
 ha;90;108

