﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170926
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;98;67;147;139;179;181;131;136;119;136;94;349;1776
dones;114;60;133;146;155;154;120;112;120;127;103;440;1784
total;212;127;280;285;334;335;251;248;239;263;197;789;3560
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;0;2;1;0;1;2;1;15;24
dones;0;0;1;0;0;2;1;3;2;2;7;47;65
total;1;0;2;0;0;4;2;3;3;4;8;62;89
Sense estudis;;;;;;;;;;;;;
homes;20;2;6;1;2;9;3;6;11;24;18;65;167
dones;18;2;3;1;2;2;2;10;14;19;20;112;205
total;38;4;9;2;4;11;5;16;25;43;38;177;372
Primer grau;;;;;;;;;;;;;
homes;77;11;28;27;33;37;32;32;30;53;29;133;522
dones;96;3;8;11;27;33;39;20;38;42;45;185;547
total;173;14;36;38;60;70;71;52;68;95;74;318;1069
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;38;68;62;71;64;43;43;47;35;25;81;577
dones;0;39;45;50;52;60;49;41;52;48;25;69;530
total;0;77;113;112;123;124;92;84;99;83;50;150;1107
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;7;6;13;23;11;6;5;2;3;5;83
dones;0;3;8;7;10;7;6;6;2;3;1;4;57
total;0;5;15;13;23;30;17;12;7;5;4;9;140
FP grau superior;;;;;;;;;;;;;
homes;0;2;7;6;12;5;3;8;2;2;5;4;56
dones;0;3;14;6;7;3;1;1;0;3;2;2;42
total;0;5;21;12;19;8;4;9;2;5;7;6;98
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;24;21;33;24;23;26;12;5;5;33;218
dones;0;10;35;30;25;30;11;20;8;5;2;15;191
total;0;22;59;51;58;54;34;46;20;10;7;48;409
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;5;6;8;5;11;7;6;4;6;62
dones;0;0;13;25;19;7;3;7;3;3;1;4;85
total;0;0;17;30;25;15;8;18;10;9;5;10;147
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;11;9;9;10;4;4;7;4;7;67
dones;0;0;6;16;13;10;8;4;1;2;0;2;62
total;0;0;8;27;22;19;18;8;5;9;4;9;129

