﻿Nascuts vius segons l'edat de la mare i el sexe
Cerdanyola del Vallès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:082665
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;0;0;0
De 19 anys;0;1;1
De 20 anys;1;1;2
De 21 anys;0;1;1
De 22 anys;1;1;2
De 23 anys;2;2;4
De 24 anys;2;0;2
De 25 anys;3;5;8
De 26 anys;4;2;6
De 27 anys;4;2;6
De 28 anys;9;7;16
De 29 anys;7;8;15
De 30 anys;5;12;17
De 31 anys;8;13;21
De 32 anys;13;13;26
De 33 anys;15;9;24
De 34 anys;19;15;34
De 35 anys;11;18;29
De 36 anys;15;12;27
De 37 anys;11;12;23
De 38 anys;10;11;21
De 39 anys;10;7;17
De 40 anys;6;7;13
De 41 anys;4;1;5
De 42 anys;7;3;10
De 43 anys;2;0;2
De 44 anys;1;2;3
De 45 anys;1;1;2
De 46 anys;2;0;2
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;1;1
No hi consta;0;0;0
Total;173;167;340

