﻿Habitatges principals. Per superfície útil i instal·lacions
Fogars de Montclús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080811&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;5;6;3;7;12;2;12;4;2;9;8;1;73
Amb aigua corrent subministrament privat;0;0;1;0;2;3;4;7;11;2;0;2;1;2;5;3;43
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;2;2;3;0;2;6;2;4;2;0;2;4;0;29
Sense aigua calenta central;0;0;1;0;5;6;7;13;17;2;8;4;3;9;9;4;88
Amb gas per canonades;0;0;0;0;0;1;0;2;1;1;2;0;0;0;0;0;7
Sense gas per canonades;0;0;1;2;7;8;7;13;22;3;10;6;3;11;13;4;110
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;2;7;4;4;13;2;6;5;0;7;12;4;66
Calefacció aparells mòbils;0;0;1;2;5;1;2;10;4;0;4;0;3;4;1;0;37
Sense calefacció;0;0;0;0;0;1;1;1;6;2;2;1;0;0;0;0;14
Amb línia telefònica;0;0;0;2;7;9;7;15;23;4;12;6;2;11;13;4;115
Sense línia telefònica;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2;1;5
Sense refrigeració;0;0;1;2;7;9;7;14;22;4;12;6;3;11;11;3;112
Total;0;0;1;2;7;9;7;15;23;4;12;6;3;11;13;4;117

