﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082021&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;855;3174;2597;3469;10095
Barcelona;750;2920;2454;3245;9369
Girona;83;197;121;146;547
Lleida;5;27;14;32;78
Tarragona;17;30;8;46;101
Resta d'Espanya;840;961;339;346;2486
Andalusia;497;543;145;89;1274
Aragó;19;26;11;26;82
Principat d'Astúries;4;2;7;8;21
Illes Balears;1;5;7;12;25
Canàries;2;2;3;5;12
Cantàbria;0;1;3;3;7
Castella - la Manxa;60;53;19;12;144
Castella i Lleó;44;51;27;29;151
Comunitat Valenciana;14;23;19;45;101
Extremadura;154;170;44;24;392
Galícia;18;30;16;19;83
Comunitat de Madrid;9;26;20;35;90
Regió de Múrcia;11;9;8;4;32
Comunitat Foral de Navarra;3;3;3;4;13
País Basc;2;6;6;26;40
Rioja, La;1;0;1;1;3
Ceuta i Melilla;1;11;0;4;16
Estranger;599;714;673;638;2624
Total;2294;4849;3609;4453;15205

