﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082460
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;0;2
Dones;0;2;4;0;0;0;0;0;0;0;0;6
Total;0;2;5;0;1;0;0;0;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;2;0;1;1;0;0;1;1;0;7
Dones;1;4;4;4;12;1;3;0;0;0;0;29
Total;1;5;6;4;13;2;3;0;1;1;0;36
Ciències socials;;;;;;;;;;;;
Homes;0;4;8;1;3;4;0;2;1;0;0;23
Dones;2;14;7;7;10;11;3;1;1;0;0;56
Total;2;18;15;8;13;15;3;3;2;0;0;79
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;1;0;3;2;0;0;0;0;0;8
Dones;0;2;2;2;2;0;1;1;0;0;0;10
Total;1;3;3;2;5;2;1;1;0;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;3;1;1;1;0;0;0;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;1;1;1;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;1;0;2;0;1;0;0;0;7
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;2;2;1;0;3;0;1;0;0;0;9
Formació tècnica;;;;;;;;;;;;
Homes;4;11;9;13;11;7;3;2;0;2;1;63
Dones;0;6;6;2;1;3;1;1;1;0;0;21
Total;4;17;15;15;12;10;4;3;1;2;1;84
Ciències;;;;;;;;;;;;
Homes;0;0;1;2;0;0;0;0;1;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;3;0;0;0;0;1;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;0;2;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;1;0;2;0;1;0;1;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;1;1;0;0;0;0;1;0;6
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;3;3;1;0;0;0;0;1;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;1;2;0;1;0;1;0;0;7
Dones;1;6;7;2;6;2;0;1;1;0;0;26
Total;1;7;8;3;8;2;1;1;2;0;0;33
Altres serveis;;;;;;;;;;;;
Homes;0;2;1;3;1;0;0;0;0;0;0;7
Dones;1;1;4;3;0;0;1;0;0;0;0;10
Total;1;3;5;6;1;0;1;0;0;0;0;17
Total;;;;;;;;;;;;
Homes;6;24;32;23;24;16;5;5;4;4;1;144
Dones;5;36;34;23;32;18;9;4;3;0;0;164
Total;11;60;66;46;56;34;14;9;7;4;1;308

