﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082286
;Homes;Dones;Total
05/2024;100;90;190
04/2024;100;90;190
03/2024;100;85;185
02/2024;100;85;185
01/2024;100;85;185
12/2023;100;90;185
11/2023;95;85;180
10/2023;95;85;180
09/2023;90;85;175
08/2023;90;85;175
07/2023;95;85;180
06/2023;95;85;180
05/2023;95;85;185
04/2023;100;85;185
03/2023;100;80;180
02/2023;100;85;185
01/2023;105;85;185
12/2022;105;85;190
11/2022;105;85;190
10/2022;105;85;185
09/2022;105;80;185
08/2022;105;75;180
07/2022;105;80;185
06/2022;105;80;185
05/2022;105;85;190
04/2022;105;85;185
03/2022;100;85;185
02/2022;100;80;180
01/2022;100;80;180
12/2021;100;79;179
11/2021;100;78;178
10/2021;100;75;175
09/2021;96;73;169
08/2021;93;75;168
07/2021;95;77;172
06/2021;91;81;172
05/2021;92;80;172
04/2021;93;82;175
03/2021;93;81;174
02/2021;92;78;170
01/2021;90;75;165
12/2020;92;73;165
11/2020;90;77;167
10/2020;93;75;168
09/2020;92;70;162
08/2020;90;71;161
07/2020;90;71;161
06/2020;88;67;155
05/2020;89;71;160
03/2020;88;74;162
12/2019;93;77;170
09/2019;93;76;169
06/2019;95;79;174
03/2019;92;72;164
12/2018;94;72;166
09/2018;89;72;161
06/2018;93;72;165
03/2018;89;70;159
12/2017;92;66;158
09/2017;98;77;175
06/2017;93;62;155
03/2017;93;61;154
12/2016;98;61;159
09/2016;102;64;166
06/2016;104;57;161
03/2016;103;62;165
12/2015;96;64;160
09/2015;97;59;156
06/2015;98;62;160
03/2015;90;63;153
12/2014;88;63;151
09/2014;92;65;157
06/2014;95;62;157
03/2014;96;69;165
12/2013;97;70;167
09/2013;101;71;172
06/2013;103;69;172
03/2013;99;69;168
12/2012;101;75;176
09/2012;98;77;175
06/2012;99;76;175
03/2012;98;75;173

