﻿Llars unipersonals. Per estat civil, sexe i edat
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:170792&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;2187;627;354;903;147;4218
De 0 a 24 anys;126;3;0;0;18;141
De 25 a 34 anys;540;30;0;15;33;618
De 35 a 44 anys;573;144;0;87;33;837
De 45 a 54 anys;492;162;9;282;21;969
De 55 a 64 anys;276;132;24;264;21;720
De 65 a 74 anys;111;90;66;171;6;447
De 75 a 84 anys;51;45;111;81;9;297
85 anys o més;15;21;144;6;6;192
Dones;2319;582;2154;1083;168;6303
De 0 a 24 anys;180;3;0;0;24;207
De 25 a 34 anys;552;42;0;12;48;654
De 35 a 44 anys;501;84;3;81;24;696
De 45 a 54 anys;438;111;18;207;21;798
De 55 a 64 anys;300;159;126;360;15;960
De 65 a 74 anys;183;135;423;333;24;1098
De 75 a 84 anys;93;36;804;81;9;1023
85 anys o més;75;9;777;9;3;870
Total;4503;1209;2508;1986;318;10524
De 0 a 24 anys;306;3;0;0;42;348
De 25 a 34 anys;1092;72;0;27;81;1272
De 35 a 44 anys;1071;231;6;165;57;1533
De 45 a 54 anys;927;273;27;492;45;1764
De 55 a 64 anys;576;288;150;624;36;1677
De 65 a 74 anys;297;225;492;504;27;1545
De 75 a 84 anys;144;84;915;165;18;1320
85 anys o més;90;30;921;15;6;1062

