﻿Atur registrat. Per sectors. Mitjanes anuals
Salou
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:439057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;9,0;60,3;58,1;744,8;61,3;933,4
2022;18,4;67,3;64,0;927,8;57,8;1135,3
2021;39,3;85,7;96,3;1459,4;52,1;1732,7
2020;30,8;85,2;104,3;1643,5;39,3;1903,0
2019;14,9;60,8;63,1;1096,4;33,6;1268,8
2018;20,5;70,3;79,4;1103,9;31,6;1305,7
2017;24,1;80,7;90,8;1178,7;32,7;1406,9
2016;28,0;86,8;101,3;1278,6;46,9;1541,5
2015;30,8;105,4;140,1;1413,3;46,9;1736,4
2014;29,2;114,3;177,3;1516,7;53,3;1890,8
2013;24,9;119,9;204,0;1523,8;46,9;1919,6
2012;37,5;145,8;238,6;1539,3;45,3;2006,6
2011;42,1;140,8;268,0;1452,0;43,5;1946,3
2010;44,1;129,0;299,0;1367,9;82,8;1922,8
2009;35,1;119,0;272,6;1191,1;56,6;1674,3
2008;19,0;81,7;150,0;861,6;22,3;1134,5
2007;12,7;66,2;82,2;682,8;19,3;863,1
2006;10,1;57,8;80,0;700,3;25,8;873,9
2005;8,3;41,4;80,5;811,7;15,5;957,3

