﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:30&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;991;6423;1720;1250;233;1186;11804
Menys de 16 anys;991;296;98;..;..;179;1626
De 16 a 29 anys;..;1008;237;257;..;349;1932
De 30 a 44 anys;..;886;789;493;..;469;2713
De 45 a 64 anys;..;2196;440;327;..;139;3147
De 65 anys i més;..;2037;157;120;..;..;2385
Dones;929;6628;1320;1098;198;1209;11382
Menys de 16 anys;929;307;101;53;..;208;1622
De 16 a 29 anys;..;795;210;255;..;328;1659
De 30 a 44 anys;..;760;607;445;69;405;2286
De 45 a 64 anys;..;2413;250;182;..;149;3001
De 65 anys i més;..;2354;152;162;..;120;2815
Total;1921;13051;3040;2349;431;2395;23186
Menys de 16 anys;1921;603;200;106;..;387;3248
De 16 a 29 anys;..;1803;447;512;153;677;3592
De 30 a 44 anys;..;1646;1395;939;144;874;4998
De 45 a 64 anys;..;4608;689;509;..;288;6148
De 65 anys i més;..;4391;309;282;..;170;5200

