﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:251109&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;104;4;0;1021;2;147;152;60;80;36;74;37;67;38;30;25;1;1878
Catalunya;79;1;0;586;1;103;123;38;56;33;61;35;63;34;26;14;1;1254
Barcelona;13;1;0;151;0;13;25;9;14;6;14;4;8;6;7;2;0;273
Girona;1;0;0;3;0;0;2;0;0;0;0;0;1;0;0;0;0;7
Lleida;65;0;0;427;1;90;96;29;40;27;47;31;53;26;19;11;1;963
Tarragona;0;0;0;5;0;0;0;0;2;0;0;0;1;2;0;1;0;11
Resta de l'Estat;12;0;0;200;0;21;19;16;21;3;8;1;4;3;2;7;0;317
Andalusia;6;0;0;95;0;12;5;8;7;2;3;1;0;0;1;4;0;144
Aragó;3;0;0;19;0;3;3;1;5;0;0;0;2;0;0;0;0;36
Astúries;0;0;0;8;0;0;1;1;1;0;0;0;1;0;0;0;0;12
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Catella-la Manxa;1;0;0;23;0;2;2;0;3;0;1;0;1;0;1;1;0;35
Catella i Lleó;1;0;0;27;0;1;2;2;3;1;1;0;0;1;0;0;0;39
Comunitat Valenciana;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Extremadura;1;0;0;19;0;2;2;2;2;0;1;0;0;0;0;2;0;31
Galícia;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Madrid;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Múrcia;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;13;3;0;235;1;23;10;6;3;0;5;1;0;1;2;4;0;307

