﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081234
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5328;4857;10185;3573;3540;7113;117;582;699;654;810;1467;183;99;282;9855;9888;19746
Barcelona;5268;4797;10062;3429;3411;6840;105;525;630;642;777;1419;180;99;279;9624;9609;19233
Girona;18;18;39;24;21;45;3;6;9;3;9;12;0;0;3;48;57;105
Lleida;15;18;36;57;48;105;3;18;21;6;12;15;3;0;3;87;96;180
Tarragona;27;21;48;63;60;123;3;36;39;3;12;18;0;0;0;99;126;228
Resta d'Espanya;210;195;408;1233;1218;2451;114;564;678;111;174;285;18;12;33;1686;2166;3855
Andalusia;63;54;117;603;588;1188;57;279;339;57;78;135;6;6;12;783;1005;1788
Aragó;12;18;30;66;72;138;12;36;48;6;9;15;3;0;3;96;135;234
Principat d'Astúries;6;3;9;9;15;24;0;3;3;0;0;3;0;0;0;18;18;36
Illes Balears;15;3;18;12;6;15;3;0;3;0;3;0;0;0;0;27;12;36
Canàries;6;3;6;3;6;9;0;3;0;3;3;6;0;0;0;9;12;21
Cantàbria;0;3;3;6;9;12;0;0;0;0;3;3;0;0;0;6;15;24
Castella - la Manxa;6;3;9;135;114;246;12;48;60;9;12;18;0;0;3;162;180;336
Castella i Lleó;12;18;27;90;99;192;6;36;39;6;9;15;3;3;6;114;162;276
Comunitat Valenciana;21;24;45;48;48;96;9;27;33;6;15;18;0;0;3;81;108;192
Extremadura;24;6;33;99;105;201;12;39;51;12;18;30;6;0;3;147;171;318
Galícia;6;12;21;42;45;87;0;21;21;0;9;12;0;0;0;54;84;138
Comunitat de Madrid;27;21;48;33;30;66;0;9;9;6;12;15;3;3;6;66;78;141
Regió de Múrcia;9;9;15;54;54;108;6;48;54;3;3;6;0;0;0;69;114;183
Comunitat Foral de Navarra;0;0;3;6;6;12;0;3;3;0;0;3;0;0;0;9;9;18
País Basc;6;6;15;12;15;27;0;3;6;3;3;6;0;0;3;24;30;54
Rioja, La;0;3;6;0;3;6;0;0;3;0;0;0;0;0;0;3;12;15
Ceuta i Melilla;3;6;9;18;6;24;0;3;6;0;3;6;0;0;0;21;24;42
Estranger;468;462;930;435;498;933;6;36;42;54;90;147;234;240;471;1197;1329;2526
Total;6009;5517;11523;5241;5259;10500;234;1182;1419;822;1077;1896;435;348;786;12738;13383;26124

