﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Andreu de la Barca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081960
;2001;1996;1991
Agricultura i ramaderia;51;36;36
Pesca;2;5;3
Indústries extractives;2;5;13
Indústries manufactureres;4270;3426;3077
Electricitat gas i aigua;57;43;25
Construcció;1016;464;397
Comerç i reparació;1550;819;589
Hostaleria;502;332;212
Transport i comunicacions;916;485;291
Mediació financera;155;71;58
Immob. lloguers i serveis empr.;737;559;263
Adm. pública, defensa i SS;473;567;133
Educació;277;207;140
Sanitat i serveis socials;409;173;100
Altres serveis;297;182;109
Personal domèstic;151;28;50
Organismes extraterrit.;2;1;0
Total;10867;7403;5496

