﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Caldes de Montbui. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080333&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;336;105;441
De 1900 a 1920;207;51;261
De 1921 a 1940;159;33;195
De 1941 a 1950;48;6;54
De 1951 a 1960;153;24;177
De 1961 a 1970;606;66;675
De 1971 a 1980;1518;213;1731
De 1981 a 1990;966;144;1110
De 1991 a 2000;1083;96;1182
De 2001 a 2010;1254;135;1389
De 2011 a 2020;138;72;210
No consta;135;153;291
Total;6603;1104;7707

