﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Quirze de Besora. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082378
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;813;87;900;48;516;93;114;771;1674
Homes;429;42;471;24;225;45;33;327;798
Dones;384;45;429;24;291;48;81;444;876
Estrangera;75;21;96;3;3;6;60;72;171
Homes;51;9;60;0;3;3;24;30;93
Dones;24;15;39;3;3;3;36;45;78
Total;891;111;1002;48;522;96;174;840;1845
Homes;480;51;531;27;228;45;54;354;888
Dones;411;60;471;24;291;51;117;483;957

