﻿Espècies arbòries forestals
Sant Andreu de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081960
;1999
   Total;
 total;
 explot.;2
 ha;82
 comercial;
 explot.;1
 ha;70
 no comercial;
 explot.;1
 ha;13
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;82
 comercial;
 explot.;1
 ha;70
 no comercial;
 explot.;1
 ha;13
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

