﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:38
;2009
   Total;
 assalariats fixos;
 explotacions;431
 total;839
 homes;756
 dones;83
 assalariats fixos caps d'explotació;
 total;293
 homes;279
 dones;14
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;454
 homes;398
 dones;56
 assalariats fixos caps d'explotació;
 total;153
 homes;145
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;67
 homes;62
 dones;5
 assalariats fixos caps d'explotació;
 total;26
 homes;26
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;32
 homes;25
 dones;7
 assalariats fixos caps d'explotació;
 total;14
 homes;12
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;83
 homes;79
 dones;4
 assalariats fixos caps d'explotació;
 total;11
 homes;11
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;248
 homes;239
 dones;9
 assalariats fixos caps d'explotació;
 total;89
 homes;85
 dones;4

