﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vila-seca. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431711&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,8;7,3;16,1
De 20 a 24 anys;18,6;16,7;35,3
De 25 a 29 anys;20,8;33,9;54,8
De 30 a 34 anys;27,5;48,8;76,3
De 35 a 39 anys;31,2;62,3;93,4
De 40 a 44 anys;42,8;63,0;105,8
De 45 a 49 anys;41,9;76,1;118,0
De 50 a 54 anys;39,5;61,0;100,5
De 55 a 59 anys;63,8;73,7;137,5
De 60 anys i més;46,3;72,8;119,0
Total;341,2;515,3;856,5

