﻿Population at 1 January. By nationality and sex
Hostalric
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170834&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1878;1881;3759;323;288;611;2201;2169;4370
2021;1838;1861;3699;332;301;633;2170;2162;4332
2020;1845;1829;3674;313;304;617;2158;2133;4291
2019;1838;1830;3668;292;261;553;2130;2091;4221
2018;1835;1807;3642;261;236;497;2096;2043;4139
2017;1808;1820;3628;252;226;478;2060;2046;4106
2016;1811;1794;3605;240;213;453;2051;2007;4058
2015;1797;1780;3577;220;208;428;2017;1988;4005
2014;1782;1786;3568;243;199;442;2025;1985;4010
2013;1767;1755;3522;255;203;458;2022;1958;3980
2012;1771;1753;3524;271;223;494;2042;1976;4018
2011;1758;1756;3514;287;229;516;2045;1985;4030
2010;1736;1737;3473;302;223;525;2038;1960;3998
2009;1760;1750;3510;299;185;484;2059;1935;3994
2008;1737;1715;3452;259;171;430;1996;1886;3882
2007;1706;1688;3394;230;149;379;1936;1837;3773
2006;1654;1645;3299;198;122;320;1852;1767;3619
2005;1602;1602;3204;166;89;255;1768;1691;3459
2004;1529;1564;3093;93;61;154;1622;1625;3247
2003;1434;1477;2911;62;46;108;1496;1523;3019
2002;1399;1435;2834;39;32;71;1438;1467;2905
2001;1394;1465;2859;31;25;56;1425;1490;2915
2000;1400;1467;2867;20;14;34;1420;1481;2901

