﻿Population. By year of arrival in Spain, sex and place of birth
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:34&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;39;33;72;9;12;24;1116;948;2064;1167;996;2163
2019;57;39;93;12;12;24;1965;1734;3699;2028;1788;3816
2018;45;45;90;6;9;15;1236;1098;2334;1284;1152;2439
2017;39;45;81;9;6;21;981;882;1863;1032;936;1965
2016;39;33;75;12;12;21;789;780;1566;837;822;1662
2011-2015;105;87;192;36;30;66;2283;2490;4776;2421;2610;5031
2001_2010;117;132;249;51;69;120;9486;8346;17829;9654;8550;18201
1991-2000;21;33;54;24;24;51;1743;1530;3273;1788;1590;3375
1981-1990;0;0;0;0;0;0;585;525;1110;585;525;1110
Before 1981;0;0;0;0;0;0;498;600;1098;501;600;1098
He has always lived there;55479;54045;109521;11961;12990;24951;0;0;3;67440;67035;134472
Total;55938;54492;110430;12120;13167;25290;20679;18933;39612;88740;86595;175335

